$PMGNWPL,4359.108,N,07714.033,W,0000000,M,Bloomf,Bloomfield,a*45
$PMGNWPL,4406.039,N,07733.823,W,0000000,M,BMW RLY,Centennial ParkTrenton,aa*70
$PMGNWPL,4404.861,N,07716.907,W,0000000,M,Cr-14,Cr-14,a*44
$PMGNWPL,4407.917,N,07711.095,W,0000000,M,Cr-15,Cr-15,a*42
$PMGNWPL,4358.176,N,07702.104,W,0000000,M,Cr-16,Cr-16,a*4B
$PMGNWPL,4357.875,N,07702.935,W,0000000,M,Cr-17,Cr-17,a*44
$PMGNWPL,4359.366,N,07704.359,W,0000000,M,Cr-171,Cr-17,a*74
$PMGNWPL,4359.404,N,07704.655,W,0000000,M,Cr-172,Cr-17,a*7D
$PMGNWPL,4403.506,N,07726.246,W,0000000,M,Cr-19,Cr-19,a*42
$PMGNWPL,4403.741,N,07723.862,W,0000000,M,Cr-2,Cr-2,a*4A
$PMGNWPL,4402.533,N,07722.788,W,0000000,M,Cr-21,Cr-2,a*77
$PMGNWPL,4402.837,N,07714.996,W,0000000,M,Cr-4,Cr-4,a*4B
$PMGNWPL,4404.158,N,07736.056,W,0000000,M,Cr-40,Cr-40,a*48
$PMGNWPL,4405.600,N,07712.408,W,0000000,M,Cr-5,Cr-5,a*4A
$PMGNWPL,4404.917,N,07711.639,W,0000000,M,Cr-51,Cr-5,a*70
$PMGNWPL,4402.579,N,07704.066,W,0000000,M,Cr-7,Cr-7,a*4B
$PMGNWPL,4359.971,N,07701.184,W,0000000,M,Cr-8,Cr-8,a*4E
$PMGNWPL,4400.326,N,07706.599,W,0000000,M,Cr-81,Cr-8,a*73
$PMGNWPL,4406.382,N,07709.584,W,0000000,M,FishLa,Fish Lake Rd,a*71
$PMGNWPL,4403.568,N,07715.637,W,0000000,M,RoadRd,Road Rd,a*68
$PMGNWPL,4402.878,N,07725.674,W,0000000,M,SalemR,Salem Rd,a*05
$PMGNWPL,4411.180,N,07705.340,W,0000000,M,Tyendi,Tyendinaga Mohawk Territory,a*3B
$PMGNWPL,4406.070,N,07733.844,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,4406.069,N,07733.844,W,0000000,M,Trailhea,Trailhead 2,a*31
$PMGNTRK,4403.691,N,07726.981,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4403.686,N,07726.955,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4403.629,N,07726.890,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4403.775,N,07726.533,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4403.769,N,07726.507,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4403.506,N,07726.246,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4403.413,N,07726.195,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4403.067,N,07725.883,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4402.876,N,07725.678,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4403.741,N,07723.860,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4402.752,N,07722.997,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4402.531,N,07722.786,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4402.794,N,07721.983,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4402.884,N,07721.787,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4402.941,N,07721.405,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4403.091,N,07720.986,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4403.256,N,07720.308,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4404.047,N,07718.926,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4402.500,N,07717.476,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.441,N,07717.447,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.273,N,07717.419,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4402.205,N,07717.392,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.892,N,07717.128,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4401.831,N,07717.105,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4401.757,N,07717.108,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.268,N,07717.274,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4401.120,N,07717.278,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4401.007,N,07717.253,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4400.868,N,07717.187,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4400.623,N,07717.020,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4400.188,N,07716.819,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4359.648,N,07716.447,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4359.585,N,07716.385,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4359.481,N,07716.211,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4359.432,N,07716.039,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4359.287,N,07715.004,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4359.128,N,07714.030,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4359.151,N,07713.908,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4359.418,N,07713.188,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4359.417,N,07713.086,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4359.386,N,07712.953,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4359.291,N,07712.653,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4359.292,N,07712.459,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4359.483,N,07711.441,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4359.695,N,07710.607,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4400.316,N,07708.758,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4400.518,N,07708.351,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4400.519,N,07708.158,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4400.559,N,07708.027,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4400.604,N,07707.948,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4400.852,N,07707.672,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.081,N,07707.494,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4401.205,N,07707.426,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4401.501,N,07707.193,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4401.573,N,07707.160,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4401.743,N,07707.118,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4401.806,N,07707.107,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4401.950,N,07707.119,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4402.033,N,07707.085,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4402.081,N,07707.034,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4402.186,N,07706.854,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.455,N,07706.299,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.527,N,07706.022,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.563,N,07705.643,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4402.658,N,07705.393,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4402.671,N,07705.309,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4402.650,N,07704.710,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4402.660,N,07704.471,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.582,N,07704.065,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4402.380,N,07704.103,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4402.333,N,07704.090,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4402.302,N,07704.036,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.300,N,07703.987,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.413,N,07703.632,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4402.402,N,07703.452,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.360,N,07703.335,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4402.220,N,07703.143,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4402.156,N,07703.008,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4402.124,N,07702.623,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4402.059,N,07702.184,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4401.864,N,07701.808,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4401.842,N,07701.609,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4401.768,N,07701.319,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4401.814,N,07701.195,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4401.922,N,07701.130,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.962,N,07701.082,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4402.099,N,07700.817,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4402.168,N,07700.278,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4402.381,N,07659.020,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4402.480,N,07658.785,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4402.665,N,07658.489,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4402.849,N,07658.114,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4403.018,N,07657.658,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4403.320,N,07655.993,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4403.367,N,07655.844,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4403.385,N,07655.709,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4403.426,N,07655.652,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4403.486,N,07655.643,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4403.701,N,07655.826,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4403.739,N,07655.828,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4403.779,N,07655.802,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4404.419,N,07655.036,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4404.668,N,07654.560,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4404.846,N,07654.334,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4404.940,N,07654.163,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4405.010,N,07654.100,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4405.115,N,07654.058,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4405.168,N,07654.009,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.462,N,07653.504,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.479,N,07653.394,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4405.448,N,07653.290,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4405.328,N,07653.170,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4405.282,N,07653.095,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4405.267,N,07652.858,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4405.222,N,07652.769,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4404.720,N,07652.325,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4404.639,N,07652.298,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4404.576,N,07652.325,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4404.338,N,07652.684,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4404.073,N,07653.270,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4403.906,N,07653.425,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4403.747,N,07653.716,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4403.440,N,07654.013,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4403.295,N,07654.097,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4402.863,N,07654.281,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.756,N,07654.284,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4402.525,N,07654.236,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4402.185,N,07654.369,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4401.981,N,07654.516,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4401.874,N,07654.820,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4401.843,N,07654.961,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4401.841,N,07655.326,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4401.818,N,07655.474,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4401.742,N,07655.741,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4401.545,N,07656.167,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4401.495,N,07656.541,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.481,N,07657.053,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4401.444,N,07657.292,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4401.238,N,07657.631,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4400.935,N,07658.231,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4400.081,N,07700.059,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4400.317,N,07700.293,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4400.338,N,07700.334,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4400.172,N,07700.854,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4400.028,N,07701.040,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4359.972,N,07701.184,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4359.935,N,07701.196,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4359.737,N,07701.505,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4359.581,N,07701.623,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4359.468,N,07701.748,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4359.375,N,07701.897,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4359.266,N,07702.021,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4359.156,N,07702.227,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4358.861,N,07701.914,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4358.810,N,07701.883,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4358.733,N,07701.900,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4358.677,N,07701.928,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4358.450,N,07702.137,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4358.373,N,07702.275,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4358.351,N,07702.269,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4358.178,N,07702.099,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4357.962,N,07702.543,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4357.934,N,07702.768,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4357.877,N,07702.879,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4357.874,N,07702.933,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4357.917,N,07702.942,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4357.953,N,07702.966,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4358.462,N,07703.472,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4358.642,N,07703.565,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4359.383,N,07704.381,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4359.414,N,07704.471,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4359.414,N,07704.729,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4359.738,N,07705.566,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4359.875,N,07705.862,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4400.325,N,07706.600,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4400.349,N,07706.695,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4400.461,N,07708.077,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4400.519,N,07708.158,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4400.518,N,07708.351,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4400.316,N,07708.758,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4400.145,N,07709.259,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4400.205,N,07709.299,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4400.262,N,07709.153,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4400.632,N,07710.237,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4400.993,N,07710.606,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4401.541,N,07713.383,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4401.627,N,07713.649,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4402.410,N,07714.491,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4402.543,N,07714.731,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4402.906,N,07715.054,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4402.938,N,07715.110,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4402.956,N,07715.107,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4402.984,N,07715.127,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4403.568,N,07715.637,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4403.562,N,07715.671,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4403.577,N,07715.689,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4404.858,N,07716.912,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4404.911,N,07716.741,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4404.900,N,07716.453,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4405.012,N,07715.784,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4404.979,N,07715.258,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4404.991,N,07714.909,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4405.075,N,07714.698,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4405.210,N,07713.783,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4405.307,N,07713.616,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4405.341,N,07713.525,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.407,N,07712.709,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4405.600,N,07712.407,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.288,N,07712.115,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4405.204,N,07711.951,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4404.913,N,07711.631,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4404.995,N,07711.351,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4405.198,N,07710.870,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4405.270,N,07710.657,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4405.279,N,07710.496,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.248,N,07709.955,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4405.256,N,07709.944,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4405.298,N,07709.971,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4405.318,N,07709.966,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4405.453,N,07709.750,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4405.562,N,07709.515,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4405.648,N,07709.485,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4405.752,N,07709.497,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4405.813,N,07709.523,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4406.082,N,07709.774,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4406.110,N,07709.784,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4406.386,N,07709.580,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4406.552,N,07709.742,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4406.608,N,07709.824,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4406.991,N,07710.190,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4407.054,N,07710.301,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4407.912,N,07711.099,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4408.098,N,07711.026,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4408.281,N,07710.934,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4408.403,N,07710.893,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4408.505,N,07710.820,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4408.716,N,07710.516,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4408.802,N,07710.372,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4408.845,N,07710.267,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4408.936,N,07709.711,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4408.879,N,07709.286,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4408.875,N,07709.102,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4408.997,N,07708.198,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4409.148,N,07707.879,W,00000,M,000000.00,A,,000000*67
