$PMGNWPL,4523.418,N,07403.307,W,0000000,M,Flying J,Flying J,a*4F
$PMGNWPL,4507.820,N,07429.493,W,0000000,M,South La,South Lancaster,a*30
$PMGNWPL,4506.634,N,07431.303,W,0000000,M,near Sou,near South Lancaster,a*2C
$PMGNWPL,4500.820,N,07443.953,W,0000000,M,Hwy-2,Hwy-2,a*46
$PMGNWPL,4501.871,N,07445.938,W,0000000,M,near Cor,near Cornwall,a*30
$PMGNWPL,4453.995,N,07511.227,W,0000000,M,Morrisbu,Morrisburg,a*55
$PMGNWPL,4452.041,N,07516.078,W,0000000,M,near Iro,near Iroquois,a*3F
$PMGNWPL,4448.907,N,07520.640,W,0000000,M,near Car,near Cardinal,a*28
$PMGNWPL,4443.185,N,07529.687,W,0000000,M,near Pre,near Prescott,a*32
$PMGNWPL,4435.427,N,07540.976,W,0000000,M,Brockvil,Brockville,a*46
$PMGNWPL,4453.489,N,07600.333,W,0000000,M,near Smi,near Smiths Falls,a*5C
$PMGNWPL,4520.949,N,07440.638,W,0000000,M,North Gl,North Glengarry,a*3F
$PMGNWPL,4536.481,N,07436.850,W,0000000,M,Hawkesbu,Hawkesbury,a*4F
$PMGNWPL,4527.579,N,07405.482,W,0000000,M,Oka,Oka,a*41
$PMGNWPL,4527.580,N,07405.481,W,0000000,M,Trailhea,Trailhead 1,a*31
$PMGNWPL,4523.418,N,07403.301,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,4504.117,N,07432.668,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4503.829,N,07432.761,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4503.730,N,07432.885,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4503.478,N,07433.739,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4503.073,N,07434.763,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4502.888,N,07435.423,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4502.726,N,07435.741,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4502.771,N,07436.046,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4502.693,N,07436.594,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4502.496,N,07437.000,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4502.213,N,07437.366,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4502.029,N,07437.766,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4501.996,N,07438.311,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4502.159,N,07438.670,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4502.130,N,07438.873,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4502.011,N,07439.062,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4501.894,N,07439.431,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4501.996,N,07439.872,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4501.730,N,07440.378,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4501.606,N,07440.816,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4501.390,N,07441.183,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4501.261,N,07441.513,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4501.106,N,07442.374,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4501.097,N,07442.995,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4500.721,N,07444.279,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4500.713,N,07444.360,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4500.761,N,07444.370,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4501.306,N,07444.812,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4501.378,N,07444.825,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4501.500,N,07444.993,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4501.838,N,07445.265,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4501.799,N,07445.347,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4501.858,N,07445.585,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4502.009,N,07449.499,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4502.099,N,07450.440,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4501.934,N,07451.521,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4501.738,N,07452.205,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4501.748,N,07453.417,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4501.339,N,07454.870,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4500.812,N,07456.004,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4459.960,N,07458.129,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4459.881,N,07458.682,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4459.471,N,07500.025,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4459.381,N,07500.190,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4459.155,N,07500.458,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4458.964,N,07500.943,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4458.887,N,07501.619,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4458.676,N,07502.230,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4458.439,N,07502.582,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4457.374,N,07503.514,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4457.125,N,07503.797,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4456.498,N,07505.218,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4456.296,N,07506.799,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4455.894,N,07507.855,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4455.461,N,07508.560,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4455.372,N,07508.659,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4454.977,N,07508.962,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4454.803,N,07509.209,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4451.912,N,07516.387,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4451.461,N,07517.233,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4451.401,N,07517.592,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4451.468,N,07518.243,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4451.405,N,07518.453,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4450.870,N,07519.262,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4450.773,N,07519.358,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4449.338,N,07519.848,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4449.178,N,07519.969,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4448.926,N,07520.600,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4448.726,N,07520.874,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4448.610,N,07521.106,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4448.165,N,07521.638,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4447.827,N,07522.368,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4447.603,N,07522.553,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4447.139,N,07523.238,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4446.858,N,07524.001,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4446.825,N,07524.324,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4446.888,N,07524.991,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4446.819,N,07525.292,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4446.680,N,07525.568,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4446.528,N,07525.716,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4446.268,N,07525.795,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4445.869,N,07526.002,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4445.812,N,07526.093,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4445.647,N,07526.720,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4445.549,N,07526.826,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4445.076,N,07527.169,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4444.999,N,07527.306,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4444.925,N,07527.592,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4444.665,N,07527.944,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4444.227,N,07528.462,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4443.817,N,07528.640,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4443.681,N,07528.758,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4443.019,N,07530.016,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4442.756,N,07530.436,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4442.664,N,07530.703,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4442.298,N,07531.313,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4442.208,N,07531.598,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4442.071,N,07531.745,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4441.987,N,07531.885,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4441.877,N,07532.264,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4441.328,N,07532.987,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4440.684,N,07533.740,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4440.453,N,07533.950,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4439.903,N,07534.360,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4439.579,N,07534.720,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4439.162,N,07535.436,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4439.003,N,07535.820,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4438.930,N,07535.908,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4438.623,N,07536.134,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4438.395,N,07536.373,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4437.561,N,07537.612,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4437.295,N,07538.237,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4437.040,N,07538.716,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4436.671,N,07539.100,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4435.426,N,07540.976,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4435.621,N,07541.222,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.570,N,07541.329,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4435.783,N,07541.554,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4435.807,N,07541.616,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4437.655,N,07547.073,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4437.699,N,07547.309,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4437.694,N,07547.933,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4438.300,N,07548.401,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4439.249,N,07549.209,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4440.157,N,07549.915,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4440.340,N,07550.009,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4441.279,N,07550.790,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4441.309,N,07550.747,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4443.377,N,07552.391,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4443.441,N,07552.357,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4443.826,N,07551.848,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4444.090,N,07552.040,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4444.552,N,07552.144,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4445.124,N,07551.782,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4446.098,N,07553.028,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4446.186,N,07553.248,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4446.712,N,07553.921,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4446.783,N,07553.968,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4446.964,N,07553.977,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4447.373,N,07554.482,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4447.582,N,07554.517,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4447.632,N,07554.553,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4449.369,N,07556.746,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4449.585,N,07556.442,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4449.856,N,07556.232,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4449.949,N,07556.081,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4450.545,N,07556.801,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4450.686,N,07557.043,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4450.831,N,07557.144,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4452.906,N,07559.640,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4453.072,N,07600.089,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4453.332,N,07600.505,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4453.355,N,07600.501,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4453.392,N,07600.391,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4453.654,N,07600.254,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4453.493,N,07559.752,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4453.291,N,07559.599,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4453.151,N,07559.354,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4452.977,N,07559.162,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4452.740,N,07558.813,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4452.682,N,07558.611,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4452.724,N,07558.431,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4452.927,N,07558.104,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4453.181,N,07557.821,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4453.663,N,07557.050,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4453.830,N,07556.555,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4453.844,N,07556.403,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4453.810,N,07556.258,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4453.475,N,07555.814,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4453.441,N,07555.593,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4453.494,N,07555.433,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4454.000,N,07554.652,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4455.024,N,07551.709,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4455.106,N,07550.845,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4455.204,N,07550.359,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4455.112,N,07550.266,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4454.965,N,07550.215,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4455.003,N,07549.882,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4455.132,N,07549.717,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4455.403,N,07549.674,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4455.721,N,07549.582,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4455.792,N,07549.532,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4459.377,N,07542.817,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4501.679,N,07538.428,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4501.810,N,07538.164,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4501.846,N,07537.994,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4501.691,N,07537.267,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4501.702,N,07537.075,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4502.880,N,07534.261,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4502.905,N,07534.028,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4502.840,N,07533.607,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4502.852,N,07533.371,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4503.548,N,07531.389,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4503.572,N,07531.207,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4503.535,N,07530.982,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4503.460,N,07530.834,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4503.296,N,07530.686,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4503.133,N,07530.596,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4502.713,N,07530.192,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4502.627,N,07529.903,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4502.629,N,07529.721,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4503.826,N,07526.180,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4505.114,N,07522.522,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4505.042,N,07522.421,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4504.468,N,07521.985,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4504.371,N,07521.839,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4504.330,N,07521.560,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4504.500,N,07520.896,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4504.507,N,07520.747,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4504.422,N,07520.417,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4504.277,N,07520.242,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4506.015,N,07515.813,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4506.194,N,07514.869,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4506.184,N,07514.572,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4506.105,N,07514.354,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4505.592,N,07513.694,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4505.539,N,07513.498,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4505.557,N,07513.287,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4506.323,N,07511.351,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4506.598,N,07510.362,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4509.599,N,07502.414,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4509.679,N,07501.967,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4509.694,N,07459.641,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4510.108,N,07458.535,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4510.125,N,07457.922,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4510.181,N,07457.615,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4510.381,N,07457.228,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4510.579,N,07456.360,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4511.222,N,07454.758,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4511.276,N,07453.764,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4513.252,N,07448.974,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4513.394,N,07448.716,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4514.141,N,07447.045,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4514.842,N,07446.287,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4515.067,N,07445.874,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4515.233,N,07445.650,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4515.464,N,07445.437,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4515.626,N,07445.173,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4515.807,N,07444.633,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4516.073,N,07443.645,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4516.350,N,07443.203,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4516.556,N,07442.495,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4516.882,N,07441.657,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4517.133,N,07441.166,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4517.571,N,07440.491,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4517.834,N,07439.657,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4519.846,N,07441.327,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4520.128,N,07440.673,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4520.361,N,07440.480,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4520.548,N,07440.022,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4523.626,N,07442.565,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4525.271,N,07443.841,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4525.366,N,07443.885,W,00000,M,000000.00,A,,000000*66
